Class of Instrument,Commodities derivatives,,,,
Notification if <1 average trade per business day in the previous year (Y/N),N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BERKELEY FUTURES LIMITED,83.33%,82.19%,0,0,0
LEI:  213800GWMSRCJYDTHO2,,,,,
E D & F MAN CAPITAL MARKETS LIMITED,16.67%,17.81%,0,0,0
LEI: GKS4XBH2YSEYMX83N473,,,,,
Name,,,0,0,0
LEI:,,,,,
Name,,,0,0,0
LEI:,,,,,
Name,,,0,0,0
LEI:,,,,,
